Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/1998,A,,,,,763,62125.00,,
11/1998,A,,,,,763,62125.00,,
12/1998,A,,,,,763,62125.00,,
01/1999,A,,,,,763,62125.00,,
02/1999,A,,,,,763,62125.00,,
03/1999,A,,,,,763,62125.00,,
04/1999,A,,,,,763,62125.00,,
05/1999,A,,,,,763,62125.00,,
06/1999,A,,,,,763,62125.00,,
07/1999,A,,,,,763,62125.00,,
08/1999,A,,,,,763,62125.00,,
09/1999,A,,,,,763,62125.00,,
10/1999,A,,,2,200.00,761,61925.00,,
11/1999,A,,,,,761,61925.00,,
12/1999,A,,,,,761,61925.00,,
01/2000,A,,,1,25.00,760,61900.00,,
02/2000,A,,,,,760,61900.00,,
03/2000,A,,,,,760,61900.00,,
04/2000,A,,,,,760,61900.00,,
05/2000,A,,,,,760,61900.00,,
06/2000,A,,,,,760,61900.00,,
07/2000,A,,,1,25.00,759,61875.00,,
08/2000,A,,,,,759,61875.00,,
09/2000,A,,,,,759,61875.00,,
10/2000,A,,,,,759,61875.00,,
11/2000,A,,,,,759,61875.00,,
12/2000,A,,,,,759,61875.00,,
01/2001,A,,,,,759,61875.00,,
02/2001,A,,,,,759,61875.00,,
03/2001,A,,,,,759,61875.00,,
04/2001,A,,,,,759,61875.00,,
05/2001,A,,,,,759,61875.00,,
06/2001,A,,,,,759,61875.00,,
07/2001,A,,,,,759,61875.00,,
08/2001,A,,,,,759,61875.00,,
09/2001,A,,,,,759,61875.00,,
10/2001,A,,,,,759,61875.00,,
11/2001,A,,,,,759,61875.00,,
12/2001,A,,,,,759,61875.00,,
01/2002,A,,,,,759,61875.00,,
02/2002,A,,,,,759,61875.00,,
03/2002,A,,,,,759,61875.00,,
04/2002,A,,,,,759,61875.00,,
05/2002,A,,,,,759,61875.00,,
06/2002,A,,,,,759,61875.00,,
07/2002,A,,,,,759,61875.00,,
08/2002,A,,,,,759,61875.00,,
09/2002,A,,,,,759,61875.00,,
10/2002,A,,,,,759,61875.00,,
11/2002,A,,,,,759,61875.00,,
12/2002,A,,,,,759,61875.00,,
01/2003,A,,,2,200.00,757,61675.00,,
02/2003,A,,,,,757,61675.00,,
03/2003,A,,,,,757,61675.00,,
04/2003,A,,,1,25.00,756,61650.00,,
05/2003,A,,,,,756,61650.00,,
06/2003,A,,,,,756,61650.00,,
07/2003,A,,,,,756,61650.00,,
08/2003,A,,,2,125.00,754,61525.00,,
09/2003,A,,,,,754,61525.00,,
10/2003,A,,,,,754,61525.00,,
11/2003,A,,,,,754,61525.00,,
12/2003,A,,,,,754,61525.00,,
01/2004,A,,,,,754,61525.00,,
02/2004,A,,,,,754,61525.00,,
03/2004,A,,,,,754,61525.00,,
04/2004,A,,,,,754,61525.00,,
05/2004,A,,,,,754,61525.00,,
06/2004,A,,,,,754,61525.00,,
07/2004,A,,,,,754,61525.00,,
08/2004,A,,,,,754,61525.00,,
09/2004,A,,,,,754,61525.00,,
10/2004,A,,,,,754,61525.00,,
11/2004,A,,,,,754,61525.00,,
12/2004,A,,,,,754,61525.00,,
01/2005,A,,,,,754,61525.00,,
02/2005,A,,,,,754,61525.00,,
03/2005,A,,,,,754,61525.00,,
04/2005,A,,,,,754,61525.00,,
05/2005,A,,,,,754,61525.00,,
06/2005,A,,,,,754,61525.00,,
07/2005,A,,,,,754,61525.00,,
08/2005,A,,,,,754,61525.00,,
09/2005,A,,,,,754,61525.00,,
10/2005,A,,,,,754,61525.00,,
11/2005,A,,,,,754,61525.00,,
12/2005,A,,,,,754,61525.00,,
01/2006,A,,,,,754,61525.00,,
02/2006,A,,,,,754,61525.00,,
03/2006,A,,,,,754,61525.00,,
04/2006,A,,,,,754,61525.00,,
05/2006,A,,,,,754,61525.00,,
06/2006,A,,,,,754,61525.00,,
07/2006,A,,,,,754,61525.00,,
08/2006,A,,,,,754,61525.00,,
09/2006,A,,,,,754,61525.00,,
10/2006,A,,,,,754,61525.00,,
11/2006,A,,,,,754,61525.00,,
12/2006,A,,,,,754,61525.00,,
01/2007,A,,,,,754,61525.00,,
02/2007,A,,,,,754,61525.00,,
03/2007,A,,,,,754,61525.00,,
04/2007,A,,,,,754,61525.00,,
05/2007,A,,,,,754,61525.00,,
06/2007,A,,,,,754,61525.00,,
07/2007,A,,,,,754,61525.00,,
08/2007,A,,,,,754,61525.00,,
09/2007,A,,,,,754,61525.00,,
10/2007,A,,,,,754,61525.00,,
11/2007,A,,,,,754,61525.00,,
12/2007,A,,,1,25.00,754,61525.00,,
01/2008,A,,,,,753,61500.00,,
02/2008,A,,,,,753,61500.00,,
03/2008,A,,,,,753,61500.00,,
04/2008,A,,,,,753,61500.00,,
05/2008,A,,,,,753,61500.00,,
06/2008,A,,,,,753,61500.00,,
07/2008,A,,,,,753,61500.00,,
08/2008,A,,,,,753,61500.00,,
09/2008,A,,,,,753,61500.00,,
10/2008,A,,,,,753,61500.00,,
11/2008,A,,,,,753,61500.00,,
12/2008,A,,,,,753,61500.00,,
01/2009,A,,,,,753,61500.00,,
02/2009,A,,,,,753,61500.00,,
03/2009,A,,,,,753,61500.00,,
04/2009,A,,,,,753,61500.00,,
05/2009,A,,,,,753,61500.00,,
06/2009,A,,,,,753,61500.00,,
07/2009,A,,,,,753,61500.00,,
08/2009,A,,,,,753,61500.00,,
09/2009,A,,,,,753,61500.00,,
10/2009,A,,,,,753,61500.00,,
11/2009,A,,,,,753,61500.00,,
