10/01/2001,20,102539003.00,3,114635980.00,18,37579548.00,20,222923524.00,98,238067679.00,17,2728986.00,3,23372398.00,1,31803.00,165,1131705174.67,605,2769383174.00,5231,8700237219.00,17828,47360962693.00,14044,61771674204.00,16935,21045780286.00,6,35838174.47,1498,4081404740.00,
10/02/2001,70,894583538.00,5,162981212.00,6,140575272.00,3,1984945.00,27,49223455.00,31,72993663.00,12,78553615.00,0,0,171,1272793399.45,608,2771368119.00,5255,8739436742.00,17859,47433956356.00,14056,61850227819.00,16935,21045780286.00,0,0,4,10027160.00,
10/03/2001,43,420797236.00,3,137881761.00,14,449543863.00,7,83795007.00,31,54913614.00,38,171490185.00,7,8349963.00,0,0,182,1722121905.28,615,2855163126.00,5286,8794350356.00,17896,47605438320.00,14063,61858577782.00,16935,21045780286.00,0,0,4,224859.00,
10/04/2001,42,128909379.00,4,27319374.00,12,326152008.00,13,322742912.00,16,4695286.00,8,24365950.00,1,1000.00,0,0,188,2046703444.48,624,2987857194.00,5301,8798921559.00,17904,47629804270.00,14064,61858578782.00,16935,21045780286.00,2,554047.00,11,191190605.00,
10/05/2001,29,138089248.00,0,0,2,63981780.00,0,0,9,1895633.00,12,951864.00,15,83249735.00,0,0,188,2105794539.80,622,2959043488.00,5310,8800817192.00,17916,47630756134.00,14079,61941828517.00,16935,21045780286.00,0,0,4,33709416.00,
10/09/2001,46,45785360.00,0,0,8,47532379.00,13,21308882.00,35,333797118.00,11,11648144.00,2,165350.00,0,0,194,2132325905.30,631,2976643014.00,5344,9134514310.00,17925,47640858119.00,14081,61941993867.00,16935,21045780286.00,0,0,9,26357785.00,
10/10/2001,45,199761432.00,6,63571424.00,10,185000417.00,7,77773115.00,38,42871754.00,28,19357673.00,5,21884502.00,0,0,204,2315629395.42,637,3054406314.00,5381,9177246064.00,17952,47658611542.00,14086,61963878369.00,16935,21045780286.00,0,0,4,3467298.00,
10/11/2001,53,375140864.00,7,1272939037.00,15,67773502.00,10,55658196.00,32,209319830.00,46,525065394.00,11,88219545.00,0,0,214,1991942210.59,647,3110064510.00,5413,9386565894.00,17996,48179394999.00,14097,62052097914.00,16935,21045780286.00,0,0,7,395743805.00,
10/12/2001,36,896645016.00,6,78679938.00,2,95886.00,3,1777238.00,8,24940267.00,0,0,0,0,0,0,214,1833520696.33,650,3111841748.00,5420,9411389117.00,17996,48179394999.00,14097,62052097914.00,16935,21045780286.00,0,0,3,158637988.00,
10/15/2001,46,937686966.00,16,463441597.00,17,15248879.00,10,12604118.00,20,15313616.00,9,43592731.00,2,8688000.00,0,0,211,1805869581.40,643,3089438185.00,5406,9381420013.00,17940,48077714837.00,14089,62044091939.00,16918,21043613486.00,1,633698.75,162,286691519.00,
10/16/2001,63,1728805812.00,6,63305452.00,9,10760230.00,5,4173999.00,22,14733273.00,21,10663464.00,5,11740843.00,0,0,218,1810097190.07,648,3093612184.00,5428,9396153286.00,17961,48088378301.00,14094,62055832782.00,16918,21043613486.00,1,312686.87,1,6221091.00,
10/17/2001,31,308640895.00,11,278275304.00,14,22618520.00,10,88395677.00,15,22004090.00,21,146837297.00,12,12386131.00,8,54188538.00,231,1832544071.66,654,3179689598.00,5442,9418084476.00,17981,48234968791.00,14106,62068218913.00,16918,21044443879.00,0,0,15,56168910.00,
10/18/2001,31,373997140.00,2,24897434.00,7,11020779.00,17,313189387.00,34,41413062.00,45,217159570.00,23,568726184.00,1,9600000.00,235,1824900092.64,670,3492823534.00,5475,9459430060.00,18024,48451587915.00,14129,62636945097.00,16919,21054043879.00,1,39000.00,7,19290288.00,
10/19/2001,44,235342636.00,10,136468979.00,4,1668790.00,4,8868950.00,7,144456.00,8,6067868.00,0,0,0,0,238,1816198185.86,674,3501692484.00,5482,9459574516.00,18032,48457655783.00,14129,62636945097.00,16919,21054043879.00,0,0,1,10374162.00,
10/22/2001,32,101834616.00,1,4291321.00,0,0,1,227000.00,1,3700.00,0,0,0,0,0,0,237,1815208319.06,675,3501919484.00,5482,9459571216.00,18032,48457655783.00,14129,62636945097.00,16918,21054041179.00,0,0,3,1000722.00,
10/23/2001,58,733622766.00,9,293880930.00,7,66699998.00,9,295973229.00,33,16140647.00,38,22801397.00,29,218619266.00,0,0,244,1881909457.54,684,3797892713.00,5515,9475711863.00,18069,48347928690.00,14157,62848569363.00,16918,21054041179.00,0,0,2,139523490.00,
10/24/2001,41,268197010.00,12,341477284.00,7,19977749.00,6,5240562.00,30,9716532.00,34,71471669.00,16,69384363.00,0,0,251,1901888347.06,688,3802150455.00,5545,9485428395.00,18103,48419400359.00,14173,62917953726.00,16918,21054041179.00,0,0,2,982820.00,
10/25/2001,48,563512692.80,7,392026148.00,7,51007842.00,12,18139304.00,44,36397775.00,50,126559653.00,23,76191106.00,0,0,256,1952490546.60,700,3820289759.00,5585,9492005038.00,18147,48545816055.00,14196,62994144832.00,16917,21053786179.00,0,0,13,30626872.00,
10/26/2001,67,486771752.00,6,99612555.00,4,3602033.00,1,5200.00,8,328560.00,9,760852.00,1,4815088.00,0,0,259,1927327816.07,698,3820127059.00,5593,9492333598.00,18156,48546576907.00,14196,62997575220.00,16911,21053546979.00,2,219037.00,11,30340921.00,
10/29/2001,24,768198903.00,6,108538058.00,4,745971.00,6,1329518.00,12,22009895.00,6,33626.00,4,639441.00,0,0,262,1910574918.67,702,3821415755.00,5604,9514306072.00,18154,48543445143.00,14200,62998214661.00,16907,21053380579.00,0,0,16,20910033.00,
10/30/2001,33,279954497.00,5,172377744.00,8,203520325.00,12,64522030.00,38,76502007.00,28,111539767.00,12,141599550.00,0,0,265,2108475251.36,712,3885911863.00,5642,9590808079.00,18179,48632718487.00,14212,63139814211.00,16906,21053354179.00,0,0,11,27939796.00,
10/31/2001,50,610179470.00,7,230121526.00,17,171303201.00,4,44381658.00,23,17266875.00,5,8005943.00,0,0,0,0,276,2265077092.13,714,3930120086.00,5662,9601612639.00,18184,48640724430.00,14211,63139795911.00,16906,21053354179.00,2,610425.36,11,20962706.00,
11/01/2001,36,1023734187.00,8,36985503.00,33,151715247.00,24,27814948.00,146,190142523.00,69,102916611.00,27,124465566.00,2,9870.00,238,2078815075.17,610,3626357304.00,5564,9500200715.00,17747,47586690664.00,14155,63004855219.00,16774,20903936349.00,6,450853.65,1160,2526443948.00,
11/02/2001,29,137986647.00,4,53008287.00,2,235207.00,0,0,3,172814.00,6,4091325.00,2,8270814.00,0,0,236,1858021550.52,610,3626357304.00,5567,9500368529.00,17753,47590781989.00,14157,63013126033.00,16774,20903936349.00,0,0,5,221036809.00,
11/05/2001,53,361715336.00,7,940000000.00,2,3932699.00,8,50986208.00,15,50388608.00,4,2180056.00,0,0,0,0,235,1834237233.37,613,3673783512.00,5581,9550735200.00,17757,47592962045.00,14157,63013126033.00,16774,20903936349.00,0,0,9,31299979.00,
11/06/2001,56,427202605.09,1,21430686.00,8,156309488.00,9,131999851.00,28,107418435.00,24,34626588.00,7,37360561.00,0,0,241,1989484631.91,622,3805783363.00,5609,9658153635.00,17781,47627588633.00,14164,63050486594.00,16774,20903936349.00,0,0,2,1063080.00,
11/07/2001,128,2572774373.00,5,69880128.00,18,431004960.00,12,27608969.00,36,526951289.00,29,327863366.00,18,143299455.00,0,0,257,2420130109.09,634,3833392332.00,5645,10185104924.00,17809,47955443985.00,14182,63193786049.00,16772,20902823349.00,1,116211.00,5,1365272.00,
11/08/2001,60,416924110.00,4,58666606.00,11,107274277.00,17,179928633.00,66,119966392.00,43,119827902.00,8,13058557.00,0,0,261,2516569909.30,651,4013320965.00,5709,10304991400.00,17852,48075271887.00,14190,63206844606.00,16772,20902823349.00,0,0,9,10915379.00,
11/09/2001,30,146811558.00,1,492875.00,5,20113546.00,6,1388444.00,12,3706438.00,12,468061.00,14,20283132.00,0,0,263,2491115626.46,657,4014709409.00,5720,10308581123.00,17864,48075739948.00,14204,63227127738.00,16772,20902823349.00,0,0,4,45688489.00,
11/13/2001,50,237638270.00,14,321955223.00,8,5674321.00,7,4054319.00,23,34078981.00,15,54087508.00,5,8134224.00,0,0,268,2467521667.85,663,4018727756.00,5740,10342458008.00,17879,48129827456.00,14209,63235261962.00,16772,20902823349.00,0,0,7,29507334.00,
11/14/2001,28,190973730.00,1,18663000.00,4,10233365.00,3,7559676.00,1,27000.00,1,11239279.00,3,8323730.00,3,11116120.00,272,2477755934.64,665,4025772432.00,5738,10342238108.00,17874,48140413035.00,14202,63242283992.00,16757,20910121169.00,0,0,38,6535600.00,
11/15/2001,34,245910004.00,5,135902777.00,51,213293816.00,36,129823673.00,72,309126352.00,48,93465669.00,29,25164562.00,42,910668.00,296,2280610191.45,663,3286236646.00,5742,10512400335.00,17726,47237797402.00,14208,63008196654.00,16764,20899874537.00,1,8354747.41,387,2680491008.00,
11/16/2001,37,578052274.00,6,19521539.00,5,62440569.00,6,13699155.00,14,1020922.00,21,8987864.00,20,66727901.00,0,0,298,2333899789.95,669,3299935801.00,5755,10496515124.00,17747,47246785266.00,14228,63074924555.00,16764,20899874537.00,0,0,4,26059315.00,
11/19/2001,103,4802604262.00,110,3320590861.00,13,7964157.00,2,1007018.00,16,3554339.00,13,20073700.00,0,0,1,50210.00,308,2339473891.18,671,3300942819.00,5771,10500069463.00,17760,47266858966.00,14227,63072331655.00,16765,20899924747.00,0,0,2,4983693.00,
11/20/2001,235,6965984743.00,85,5217053019.00,12,109718238.00,12,61782333.00,70,103878140.00,70,129280024.00,31,258412942.00,0,0,322,2496432616.45,683,3362725152.00,5840,10603940503.00,17830,47396138990.00,14258,63330744597.00,16763,20899874847.00,0,0,4,207000.00,
11/21/2001,34,197872761.00,2,171415033.00,6,29956598.00,4,12475221.00,7,618310.00,6,9590894.00,0,0,1,992500.00,328,2526394189.25,687,3375200373.00,5847,10604558813.00,17835,47376238219.00,14258,63330744597.00,16764,20900867347.00,0,0,1,29491665.00,
11/23/2001,29,2412724007.00,12,2342807952.00,6,669391.00,5,16415083.00,4,4285132.00,0,0,0,0,0,0,332,2518051029.14,692,3391615456.00,5850,10608771629.00,17834,47375738130.00,14257,63284892997.00,16764,20900867347.00,0,0,6,55444019.00,
11/26/2001,32,808243795.00,19,1077849049.00,3,2182444.00,1,2418423.00,24,22532110.00,0,0,0,0,0,0,334,2489256310.94,685,3393859763.00,5854,10625001615.00,17831,47375604549.00,14257,63284892997.00,16759,20900016047.00,0,0,37,38440771.00,
11/27/2001,87,4782910273.00,103,4758720785.00,7,8560113.00,10,58973665.00,21,30956392.00,17,8698698.00,8,1732298.00,10,16902622.00,341,2497818949.05,693,3452652027.00,5871,10655809098.00,17844,47367383732.00,14265,63286625295.00,16769,20916918669.00,0,0,11,17249825.00,
11/28/2001,181,4704853461.00,87,3742372703.00,4,199124381.00,9,28023219.00,22,53347273.00,22,13313008.00,4,6321414.00,0,0,344,2696771646.23,701,3480399430.00,5890,10709109912.00,17865,47379635122.00,14265,63257615848.00,16769,20916918669.00,0,0,10,36888963.00,
11/29/2001,75,700616524.00,5,195218189.00,15,155381539.00,10,37131080.00,39,41730724.00,33,40490189.00,20,19584499.00,19,51232613.00,353,2849741169.30,701,3515285233.00,5905,10703652947.00,17854,47034977449.00,14261,63154808005.00,16786,20915098599.00,3,1329354.35,107,611110991.00,
11/30/2001,30,777424377.00,7,196735500.00,7,23933965.00,4,5001457.00,27,14635639.00,6,13944941.00,0,0,0,0,356,2862500052.31,675,3518183480.00,5914,10709187611.00,17855,47048347840.00,14261,63154808005.00,16786,20915098599.00,0,0,57,22961244.00,
12/03/2001,9,144789329.00,1,30000000.00,5,2513250.00,24,333397033.00,107,343125870.00,23,8924681.00,11,6800139.00,2,412214.00,235,2190364350.81,559,3004180387.00,5574,10571737619.00,16954,45338864441.00,14085,62337547208.00,16577,20614033013.00,6,109977.26,2033,4846464251.00,
12/04/2001,36,132374602.00,4,109703745.00,5,113765841.00,16,100863409.00,27,66582512.00,16,17428997.00,9,6353448.00,0,0,234,2194502447.41,574,3100044557.00,5599,10636126231.00,16968,45288807681.00,14094,62343900656.00,16577,20614033013.00,2,676487.00,11,183632349.00,
12/05/2001,39,809187718.00,2,315000000.00,4,42571375.00,11,74096469.00,25,20188975.00,14,63689710.00,0,0,0,0,237,2202160045.08,583,3174029684.00,5623,10656293333.00,16982,45352497391.00,14094,62343900656.00,16577,20614033013.00,0,0,3,35049188.00,
12/06/2001,23,36390684.00,3,154746062.00,5,69524065.00,6,14578497.00,17,20757664.00,12,2307166.00,5,67605150.00,19,86577360.00,235,2059235996.83,586,3109871933.00,5640,10677050997.00,16993,45354796831.00,14099,62411505806.00,16578,20614338073.00,0,0,29,377466583.00,
12/07/2001,49,319804901.50,7,108345621.00,4,154133863.00,2,6399408.00,7,34517885.00,9,137410935.00,3,7518244.00,0,0,239,2121771047.52,588,3116271341.00,5646,10711452515.00,17002,45492207766.00,14102,62419024050.00,16578,20614338073.00,1,109281.00,2,91615792.00,
12/10/2001,47,816249186.00,16,201760579.00,2,6830639.00,3,1807075.00,12,11082293.00,1,12261680.00,0,0,0,0,240,2118904314.08,591,3118078416.00,5657,10722366808.00,17003,45504469446.00,14102,62419024050.00,16578,20614338073.00,0,0,3,9867565.00,
12/11/2001,102,4698994265.00,79,4745567731.00,13,98464220.00,5,34545110.00,20,15335813.00,19,16508883.00,19,27028353.00,5,4486630.00,252,2065473783.65,596,3152623526.00,5677,10737702621.00,17022,45520978329.00,14121,62446052403.00,16583,20618824703.00,0,0,1,151896871.00,
12/12/2001,82,1912041239.00,19,621065607.00,10,417795780.00,5,54444602.00,19,12781158.00,6,529638.00,6,1736825.00,0,0,262,2441923296.98,600,3206963099.00,5694,10749380779.00,17026,45521426911.00,14127,62447789228.00,16583,20618824703.00,0,0,6,42658790.00,
12/13/2001,24,40907345.00,15,494428928.00,9,18090763.00,6,157134566.00,18,75480304.00,19,6601059.00,6,826467.00,0,0,265,2432521344.37,606,3364097665.00,5711,10824081083.00,17045,45528027970.00,14133,62448615695.00,16583,20618824703.00,0,0,7,28274837.00,
12/14/2001,19,87424851.00,13,513686289.00,5,13948946.00,2,11269193.00,6,3176701.00,4,858711.00,0,0,0,0,268,2439279861.95,607,3375312458.00,5716,10827240784.00,17046,45527183974.00,14133,62448615695.00,16583,20618824703.00,0,0,7,8970900.00,
12/17/2001,28,289386046.00,9,272142902.00,2,3020239.00,8,109590200.00,27,123780189.00,3,1483786.00,1,1524.00,1,1896741.00,251,2342172031.60,592,3455359294.00,5675,10854045857.00,16928,45133116003.00,14121,62389533542.00,16561,20604302044.00,0,0,267,697703505.00,
12/18/2001,44,324899135.00,9,130099727.00,7,11567704.00,16,90380394.00,16,30952833.00,7,4331374.00,0,0,0,0,258,2353741929.37,607,3545704274.00,5691,10884998690.00,16934,45126208098.00,14121,62389533542.00,16561,20604302044.00,0,0,2,11274693.00,
12/19/2001,63,897454013.00,93,1024537552.00,18,382406648.00,12,36980526.00,37,253304895.00,30,48411243.00,6,43902477.00,0,0,274,2720180138.22,619,3582684800.00,5727,11138216585.00,16964,45174619341.00,14127,62433436019.00,16561,20604302044.00,0,0,3,16057633.00,
12/20/2001,64,335944262.00,5,73001631.00,22,218945366.00,19,116989868.00,67,80682613.00,78,96973844.00,42,153681720.00,0,0,290,2890042335.06,636,3698783335.00,5781,11175374032.00,17020,44999335924.00,14152,62530923073.00,16560,20604299344.00,3,47365307.29,58,374589621.00,
12/21/2001,108,552121310.40,8,128451820.00,3,2587900.00,2,2188538.00,15,30652540.00,15,76085832.00,0,0,0,0,289,2886767194.48,638,3700971873.00,5796,11206026572.00,17035,45075421756.00,14152,62530923073.00,16560,20604299344.00,2,384468.22,2,5481675.00,
12/26/2001,40,108891817.00,12,520224421.00,9,67768929.00,2,12521.00,4,1750622.00,1,21065.00,0,0,0,0,301,2955064761.45,639,3698853259.00,5791,11200265957.00,17031,45006904491.00,14152,62530923073.00,16559,20604292144.00,0,0,16,78187902.00,
12/27/2001,33,374015115.00,69,838654987.00,19,162915471.00,19,38564654.00,63,58875700.00,34,20044473.00,15,45568376.00,8,15791949.00,317,3101349144.22,657,3737348836.00,5853,11259078146.00,17063,45026307225.00,14167,62576491449.00,16566,20620033793.00,0,0,9,57201927.00,
12/28/2001,38,1451948933.00,28,1492897108.00,6,16163497.00,2,4856599.00,3,16001873.00,0,0,0,0,0,0,319,3096528480.93,657,3732568159.00,5848,11272658600.00,17061,45016083033.00,14167,62576491449.00,16561,20619347893.00,0,0,20,43958743.00,
12/31/2001,68,761771426.00,1,13516083.00,2,227510.00,4,750133.00,26,15906823.00,12,10681182.00,15,10783300.00,21,80907848.00,314,2935969844.85,647,3724752066.00,5862,11285523527.00,17055,45013010628.00,14180,62586604749.00,16577,20699643441.00,1,39749475.95,57,147681945.00,
01/02/2002,13,196197865.00,7,95231408.00,10,117527196.00,12,4077590.00,184,683255147.00,24,47419491.00,8,29800601.00,2,195468.00,198,2043950422.98,511,2750277926.00,5699,10790804608.00,16446,42757445109.00,14078,62332139504.00,16340,20442856309.00,0,0,1604,6010400849.00,
01/03/2002,23,83166958.00,4,29119282.00,3,2170056.00,8,136666667.00,18,57778089.00,8,2960451.00,5,326027323.00,0,0,199,2043776001.74,515,2685756603.00,5717,10848582697.00,16454,42760405560.00,14083,62658166827.00,16340,20442856309.00,0,0,6,203533098.00,
01/04/2002,33,892466471.00,9,627197046.00,1,82784588.00,3,10196889.00,5,16346100.00,1,52455.00,0,0,0,0,199,2126559493.13,518,2695953492.00,5721,10864928797.00,16455,42760458015.00,14083,62658166827.00,16340,20442856309.00,0,0,1,2989.00,
01/07/2002,23,73784087.00,7,379194356.00,1,2357.00,3,8739033.00,10,90043639.00,6,158995566.00,12,989895705.00,1,44967730.00,197,2030269047.96,519,2704145825.00,5728,10952376703.00,16461,42919453581.00,14095,63648062532.00,16341,20487824039.00,0,0,8,99435866.00,
01/08/2002,61,270742816.00,10,136238361.00,4,46418891.00,0,0,11,12422149.00,6,1031800.00,1,102652.00,0,0,198,2076615443.76,519,2704145825.00,5739,10964798852.00,16467,42920485381.00,14096,63648165184.00,16341,20487824039.00,0,0,3,73105.00,
01/09/2002,18,973038081.00,4,301252548.00,2,17297.00,8,29217194.00,6,7821507.00,0,0,0,0,0,0,199,2074079780.56,527,2733363019.00,5745,10972620359.00,16467,42920485381.00,14096,63648165184.00,16341,20487824039.00,0,0,1,2553570.00,
01/10/2002,31,1584723342.00,4,871434892.00,6,12906868.00,9,12496484.00,21,70142114.00,8,1906572.00,5,4362449.00,0,0,201,2066958174.38,535,2675445171.00,5764,11042655681.00,16470,42860178011.00,14100,63652521633.00,16338,20487604039.00,0,0,16,152990150.00,
01/11/2002,45,373784412.00,9,154843158.00,0,0,4,358633.00,3,128962083.00,0,0,0,0,0,0,199,1804526862.97,538,2674365804.00,5766,11171614765.00,16470,42860178011.00,14100,63652521633.00,16338,20487604039.00,0,0,4,263874140.00,
01/14/2002,29,264937328.00,7,112411220.00,4,1906165.00,4,60558.00,23,5399324.00,3,551882.00,3,105824.00,0,0,200,1780739160.86,542,2674426362.00,5789,11177014089.00,16473,42860729893.00,14103,63652627457.00,16337,20487576939.00,0,0,4,25721577.00,
01/15/2002,26,94220226.00,4,10177539.00,13,108204751.00,9,25103893.00,35,28102110.00,24,5001671.00,11,1066797.00,2,2234.00,195,1786126020.33,533,2655847159.00,5754,11154617410.00,16369,42718188290.00,14101,63633334654.00,16333,20476849773.00,0,0,252,375632613.00,
01/16/2002,41,271076892.00,5,105592843.00,2,456300.00,2,37126.00,3,131008.00,3,24411.00,2,140655.00,0,0,195,1765593060.81,534,2655798706.00,5757,11154748418.00,16369,42665285173.00,14103,63633475309.00,16333,20476849773.00,0,0,6,74002929.00,
01/17/2002,42,387676542.68,6,147430487.00,1,617000.00,0,0,4,12846163.00,1,307072.00,5,1772527.00,5,2274012.00,195,1780759416.66,530,2652919905.00,5759,11163599581.00,16370,42665592245.00,14108,63635247836.00,16338,20479123785.00,0,0,8,11422190.00,
01/18/2002,34,659837241.00,8,183158365.00,1,5080230.00,5,9606523.00,6,5875170.00,6,646270.00,10,1800160.00,0,0,190,1744874670.63,534,2662470477.00,5764,11168645651.00,16376,42666238515.00,14118,63637047996.00,16338,20479123785.00,0,0,8,41854484.00,
01/22/2002,52,191493944.00,9,184850598.00,3,1397149.00,4,5744318.00,8,9027776.00,0,0,0,0,0,0,185,1308553044.98,537,2668043851.00,5770,11177630534.00,16375,42665726615.00,14118,63637047996.00,16337,20479121085.00,0,0,13,438448326.00,
01/23/2002,31,254828950.00,4,103540057.00,5,64362154.00,1,87193.00,11,30224120.00,11,25999531.00,5,4905534.00,5,6314331.00,189,1274918061.82,538,2668131044.00,5781,11207854654.00,16386,42691726146.00,14123,63641953530.00,16342,20485435416.00,0,0,1,97998356.00,
01/24/2002,35,713138173.00,6,209450325.00,7,42580016.00,9,18495353.00,35,69012758.00,25,43287415.00,1,13968.00,0,0,195,1317323812.71,545,2686439788.00,5814,11276625112.00,16411,42735013561.00,14124,63641967498.00,16342,20485435416.00,0,0,4,604393.00,
01/25/2002,49,565380159.00,12,572943561.00,2,1704907.00,3,3199138.00,8,13599679.00,0,0,0,0,0,0,197,1319032376.59,548,2689638926.00,5820,11289863161.00,16410,42735000791.00,14124,63641967498.00,16342,20485435416.00,0,0,3,374400.00,
01/28/2002,27,374507313.00,9,478695750.00,5,1640519.00,2,24809969.00,4,2043606.00,6,71163.00,5,3501021.00,0,0,198,1230406735.64,550,2714448895.00,5823,11291868838.00,16415,42735067554.00,14129,63645468519.00,16339,20485139016.00,0,0,9,90606108.00,
01/29/2002,45,731696440.00,78,839071802.00,10,326831723.00,7,8333020.00,12,13886190.00,7,8076491.00,0,0,0,0,204,1432146595.56,557,2722781915.00,5834,11305725073.00,16422,42743144045.00,14129,63645468519.00,16339,20485139016.00,0,0,5,125123079.00,
01/30/2002,111,2371906114.00,54,1800227100.00,9,85023397.00,12,14742722.00,44,43682534.00,56,72596926.00,41,340067507.00,0,0,211,1515282358.53,567,2737461062.00,5876,11349299608.00,16477,42815619898.00,14170,63985536026.00,16339,20485139016.00,0,0,7,2181542.00,
01/31/2002,44,334944755.00,7,175746428.00,9,73700346.00,4,107853200.00,37,87958681.00,12,160331631.00,0,0,0,0,214,1476027026.96,567,2844775129.00,5909,11435735019.00,16485,42969185758.00,14169,63984642926.00,16339,20485139016.00,4,3654706.13,17,119023387.00,
02/01/2002,57,575730814.00,3,12057374.00,4,166996529.00,11,53247398.00,67,129421039.00,4,6569198.00,1,1201.00,1,35490.00,154,1225968875.10,446,1957793191.00,5702,11084375624.00,16009,41428393028.00,14105,63555469987.00,16231,20433758006.00,1,94436.47,1124,3865925998.00,
02/04/2002,41,533739934.00,0,0,3,9013941.00,9,9521879.00,16,14630452.00,4,5510345.00,1,29400.00,0,0,156,1232878454.72,455,1967315070.00,5717,11098416376.00,16013,41433903373.00,14106,63555499387.00,16231,20433758006.00,0,0,2,2695200.00,
02/05/2002,39,500868690.00,4,152131354.00,1,4398822.00,5,10975557.00,10,121146801.00,9,112414267.00,1,6752955.00,1,13700.00,155,1235795224.74,459,1977747608.00,5726,11219541434.00,16021,41544197220.00,14107,63562252342.00,16232,20433771706.00,0,0,5,4168382.00,
02/06/2002,53,647643552.00,18,550995606.00,8,114214500.00,8,124984036.00,27,23582798.00,19,36995926.00,12,41687858.00,0,0,162,1267226284.82,467,2102731644.00,5752,11243120632.00,16039,41574653823.00,14119,63603940200.00,16232,20433771706.00,0,0,3,89327511.00,
02/07/2002,58,755553706.00,12,523258063.00,5,11543384.00,3,858133.00,19,23511117.00,25,27698777.00,19,63253461.00,0,0,167,1278770816.94,467,2102455049.00,5771,11266631749.00,16064,41602352600.00,14138,63667193661.00,16232,20433771706.00,0,0,3,1134728.00,
02/08/2002,51,123146918.09,8,135856208.00,3,5249906.00,4,2746872.00,7,7313206.00,6,26709637.00,5,105957479.00,0,0,170,1284024167.47,471,2105201921.00,5778,11273944955.00,16070,41629062237.00,14143,63773151140.00,16232,20433771706.00,0,0,0,0,
02/11/2002,37,578808560.00,0,0,3,13517503.00,7,376993.00,12,11610036.00,2,927163.00,0,0,1,13600.00,172,1288348400.71,478,2105578914.00,5788,11285450293.00,16072,41629989400.00,14143,63773151140.00,16233,20433785306.00,0,0,3,9299116.00,
02/12/2002,24,236571283.00,4,67585261.00,10,88210929.00,8,34889425.00,17,4341507.00,19,27087132.00,10,9772243.00,0,0,178,1374951360.63,485,2140468339.00,5805,11289791800.00,16091,41657076532.00,14153,63782923383.00,16233,20433785306.00,0,0,4,1609108.00,
02/13/2002,26,120801441.00,1,9309938.00,12,142543773.00,9,87293715.00,26,45013852.00,26,14113149.00,14,24649110.00,0,0,188,1512891938.36,494,2227762054.00,5831,11334805652.00,16117,41671189681.00,14167,63807572493.00,16233,20433785306.00,1,210092.34,1,4394235.00,
02/14/2002,52,437738094.00,15,839959358.00,9,149834775.00,6,1593773.00,23,11246432.00,16,44516953.00,9,63189505.00,0,0,195,1661905447.47,499,2219037834.00,5854,11346052084.00,16131,41715246296.00,14176,63870761998.00,16230,20433534606.00,0,0,8,11851429.00,
02/15/2002,43,313576801.74,4,137358110.00,24,154459516.00,25,298364221.00,57,112344654.00,14,6018819.00,2,12313247.00,1,4017.00,197,1693785856.48,479,2399264430.00,5738,11174220399.00,15871,40898762258.00,14133,63682024368.00,16190,20428071323.00,0,0,607,1554965347.00,
02/19/2002,56,1124190141.00,10,941339763.00,15,73539148.00,13,1252513.00,22,5146546.00,17,41138739.00,1,263440.00,0,0,210,1761628940.98,492,2400516943.00,5760,11179366945.00,15888,40939900997.00,14134,63682287808.00,16190,20428071323.00,0,0,2,5697230.00,
02/20/2002,67,355810802.00,5,56780225.00,5,42331940.00,17,42660300.00,19,9945720.00,17,20092730.00,7,7571785.00,0,0,213,1803854127.13,509,2443177243.00,5753,11188801754.00,15904,40959988379.00,14141,63689859593.00,16188,20428052823.00,0,0,31,642689.00,
02/21/2002,30,1394229740.00,3,855036784.00,8,41984512.00,3,7749326.00,18,7489144.00,23,8759929.00,10,6549166.00,0,0,219,1845853141.32,512,2450926569.00,5771,11196290898.00,15927,40968748308.00,14150,63696408759.00,16188,20428052823.00,1,854565.79,2,1224149.00,
02/22/2002,52,239062343.66,12,667617858.00,2,587612.00,5,1902533.00,5,53035642.00,6,111277.00,2,9508964.00,0,0,221,1846444404.47,516,2452780261.00,5776,11249326540.00,15933,40968859585.00,14152,63705917723.00,16188,20428052823.00,0,0,1,48841.00,
02/25/2002,29,126516716.00,9,278000000.00,7,21394954.00,15,9745823.00,25,6078374.00,30,7921961.00,14,25841569.00,0,0,228,1867840575.60,530,2462357751.00,5793,11254408753.00,15950,40974607645.00,14161,63731667692.00,16182,20426791623.00,0,0,33,4691195.00,
02/26/2002,22,90705978.00,5,218649490.00,3,45202162.00,14,28422476.00,20,12003929.00,19,4628997.00,2,200784.00,1,27794000.00,228,1919608774.76,543,2490733057.00,5804,11265577419.00,15949,40975755513.00,14163,63731868476.00,16182,20454577523.00,0,0,35,4399662.00,
02/27/2002,47,788504125.00,13,531986482.00,11,26979751.00,11,22535846.00,32,36810619.00,39,13778173.00,44,96817457.00,4,1563324.00,239,1946589960.24,554,2513268903.00,5834,11302106154.00,15987,40989524261.00,14207,63828685933.00,16186,20456140847.00,0,0,3,291309.00,
02/28/2002,35,1351633410.00,8,312651270.00,15,128301496.00,12,70821508.00,53,160028270.00,33,218266796.00,17,105018052.00,19,842584645.00,246,2209785049.40,563,2583549103.00,5876,11410784773.00,16017,41207636204.00,14224,63933703985.00,16204,20477256785.00,3,92928.49,26,892461181.00,
